﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"17612";"1581";"1329";"1435";"1136";"583";"483";"724";"820";"1542";"1526";"922";"1508";"1933";"984";"1106"
;"geldige stempas";;;"9922";"778";"991";"636";"644";"398";"344";"516";"536";"715";"783";"740";"763";"1026";"363";"689"
;"geldig volmachtbewijs";;;"806";"61";"86";"48";"52";"33";"33";"39";"53";"62";"88";"11";"61";"93";"35";"51"
;"geldige kiezerspas";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"10729";"839";"1077";"684";"696";"431";"377";"555";"590";"777";"871";"751";"824";"1119";"398";"740"
;"geldige stembiljetten";;;"10615";"832";"1063";"673";"688";"424";"376";"553";"588";"765";"864";"744";"811";"1112";"391";"731"
;"blanco stembiljetten";;;"83";"6";"10";"9";"4";"6";"0";"2";"0";"9";"4";"5";"11";"6";"4";"7"
;"ongeldige stembiljetten";;;"36";"1";"7";"2";"4";"1";"1";"0";"2";"5";"3";"2";"2";"1";"3";"2"
;"aangetroffen stembiljetten";;;"10734";"839";"1080";"684";"696";"431";"377";"555";"590";"779";"871";"751";"824";"1119";"398";"740"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1213";"113";"132";"63";"60";"32";"32";"48";"44";"113";"131";"64";"113";"139";"55";"74"
;;"1";"Mulder, S.E.";"530";"57";"58";"20";"29";"15";"17";"22";"17";"43";"62";"21";"43";"71";"25";"30"
;;"2";"van der Veen, B.";"409";"26";"18";"12";"7";"7";"8";"13";"18";"55";"59";"39";"61";"53";"21";"12"
;;"3";"van de Wolfshaar, A.A.";"25";"1";"6";"0";"0";"2";"1";"2";"0";"5";"1";"0";"2";"3";"1";"1"
;;"4";"Haklander, I.E.";"21";"1";"2";"2";"0";"1";"0";"0";"0";"3";"0";"1";"3";"1";"3";"4"
;;"5";"Dijkman, M.C.";"20";"2";"1";"2";"2";"3";"0";"0";"1";"1";"1";"0";"1";"3";"2";"1"
;;"6";"Rutgers, G.A.";"14";"0";"1";"0";"0";"0";"0";"7";"2";"1";"0";"0";"0";"1";"0";"2"
;;"7";"Bijwaard, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Kiel, M.A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"9";"de Jong, M.I.C.A.";"5";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Vennis, H.F.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"de Boer, W.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"13";"Hardam-Postma, G.J.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0"
;;"14";"Linnenbank, R.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Swam, R.M.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Tibben, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noordstar, N.A.";"166";"25";"43";"23";"20";"4";"6";"3";"5";"2";"5";"1";"2";"1";"2";"24"
;;"18";"Dekker, D.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
