﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Seniorencomplex 'De Molenhorst'";"Kindcentrum het P@rk";"Buurthuis Leuvenheim";"Kantoorpand ""Onder de Linden""";"Buurtcentrum Oortveld";"Verenigingsgebouw De Wheme";"Tjark Rikscentrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode kruis gebouw 1";"Scholencluster H.A. Lorentzstraat";"Basisschool De Ontdekking";"Rode Kruis gebouw 2"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011";"012";"013";"014";"015";"016"
"Postcode";;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"17340";"1554";"1340";"1373";"1144";"573";"462";"727";"800";"1504";"1489";"882";"1458";"984";"972";"1112";"966"
;"geldige stempas";;;"12909";"939";"1227";"799";"921";"471";"380";"590";"616";"900";"1042";"1045";"1042";"808";"413";"1007";"709"
;"geldig volmachtbewijs";;;"1083";"76";"115";"63";"60";"51";"35";"49";"51";"86";"124";"92";"92";"72";"54";"7";"56"
;"geldige kiezerspas";;;"195";"6";"5";"1";"1";"1";"3";"1";"2";"7";"92";"24";"28";"5";"11";"8";"0"
;"toegelaten kiezers";;;"14187";"1021";"1347";"863";"982";"523";"418";"640";"669";"993";"1258";"1161";"1162";"885";"478";"1022";"765"
;"geldige stembiljetten";;;"14131";"1017";"1346";"861";"975";"520";"416";"636";"671";"989";"1247";"1158";"1161";"885";"476";"1013";"760"
;"blanco stembiljetten";;;"27";"2";"0";"2";"2";"2";"1";"1";"0";"2";"8";"2";"0";"0";"1";"2";"2"
;"ongeldige stembiljetten";;;"30";"2";"1";"0";"5";"1";"1";"3";"0";"2";"2";"1";"1";"0";"1";"7";"3"
;"aangetroffen stembiljetten";;;"14188";"1021";"1347";"863";"982";"523";"418";"640";"671";"993";"1257";"1161";"1162";"885";"478";"1022";"765"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
