﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Wagenloods van het Gemeentehuis";"Stembureau Concordia";"Stembureau De Bronckhorsthoeve";"Stembureau tent op speelveld nabij Schaepmanstraat";"Stembureau Het Buurthuis Leuvenheim";"Stembureau Kantoorpand 'Onder de Linden' Oeken";"Stembureau Buurtcentrum Oortveld, Empe";"Stembureau Gemeenschapshuis De Wheme, Hall";"Stembureau Tjark Riks Centrum";"Stembureau Bibliotheek Eerbeek";"Stembureau Cultuurhuis Pater Dekker (groot)";"Stembureau Servicepunt Eerbeek";"Stembureau De Bhoele (Links) +";"Stembureau Cultuurhuis Pater Dekker (klein)";"Stembureau Personal Sports Brummen";"Stembureau De Bhoele (17 maart) (rechts)";"De Wagenloods (maandag)";"Concordia (maandag)";"De Bhoele (dinsdag)";"Cultuurhuis Pater Dekker (dinsdag)";"Briefstembureau";"Vooropening briefstemmen";"Stembureau vooropening briefstemmen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"6971 BV";"6971 BT";"6971 JA";;"6974 AH";;;"6964 AA";"6961 DZ";"6961 EA";"6961 XL";"6961 CW";"6961 AB";"6961 XB";;;;;;;;;
;"opgeroepenen";;;"17081";"1566";"1345";"1358";"1112";"562";"464";"718";"800";"1509";"1485";"875";"1496";"1723";"964";"1104";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"11005";"599";"979";"713";"967";"415";"309";"533";"552";"660";"602";"466";"576";"437";"438";"444";"938";"170";"355";"428";"424";"0";"0";"0"
;"geldig volmachtbewijs";;;"941";"49";"89";"47";"65";"38";"27";"39";"51";"53";"63";"38";"62";"41";"39";"34";"81";"8";"29";"46";"42";"0";"0";"0"
;"geldige kiezerspas";;;"111";"13";"4";"0";"0";"1";"0";"8";"1";"0";"35";"8";"15";"2";"6";"1";"4";"2";"0";"4";"7";"0";"0";"0"
;"toegelaten kiezers";;;"13785";"661";"1072";"760";"1032";"454";"336";"580";"604";"713";"700";"512";"653";"480";"483";"479";"1023";"180";"384";"478";"473";"56";"207";"1465"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1728";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"56";"207";"1465"
;"geldige stembiljetten";;;"13735";"659";"1064";"760";"1024";"453";"335";"577";"604";"713";"698";"510";"651";"479";"482";"477";"1016";"180";"382";"477";"470";"56";"205";"1463"
;"blanco stembiljetten";;;"21";"2";"6";"0";"3";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"1"
;"ongeldige stembiljetten";;;"26";"0";"0";"0";"3";"1";"1";"2";"0";"0";"2";"3";"0";"1";"1";"1";"2";"0";"0";"1";"3";"0";"3";"2"
;"aangetroffen stembiljetten";;;"13782";"661";"1070";"760";"1030";"454";"336";"580";"604";"713";"700";"514";"653";"480";"483";"478";"1023";"180";"382";"478";"473";"56";"208";"1466"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3526";"166";"282";"200";"197";"93";"77";"152";"156";"209";"200";"134";"190";"149";"117";"148";"318";"41";"87";"121";"110";"15";"45";"319"
;;"1";"Rutte, M.";"3190";"150";"249";"183";"172";"85";"63";"139";"144";"183";"182";"124";"175";"140";"104";"132";"283";"37";"76";"108";"99";"15";"41";"306"
